﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
Kremmling Memorial Hospital District,1/1/2024,4,Granby,1000 Granby Park Drive South,010804 CO,"Middle Park Health, in good faith, ensure the data in this document is true, accurate, and complete. ",,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max, Aetna Advantage ,Aetna-All Other Plans,Blue Cross Advantage,Blue Cross- All Other Plans,Bright Health Advantage,Cigna- All Plans,Cofinity- All Plans,Denver Health Medical Plan Elevate- All Plans,EBMS Peak Health Alliance- All Plans,Humana Advantage,Humana- All Other Plans,Kaiser Permanente Advantage,Kaiser Permanente- All Other Plans,Lucent Health Solutions- All Plans,Medicare,Rocky Mtn Health- All Plans,United Health Advantage,United Health-All Other Plans,additional_generic_notes
NON-ELECTRONIC SPIROMETER,270,RC,facility,both,1,UN,,91,73,73,86,$41 ,$85 ,$41 ,$77 ,$41 ,$91 ,$85 ,$77 ,$77 ,$41 ,$82 ,$41 ,$86 ,$77 ,$41 ,$86 ,$41 ,$76 ,
"NEURAWRAP NERVE PROTECTOR,CM",500,RC,facility,both,1,UN,,5714,4572,4572,5429,"$2,571 ","$5,372 ","$2,571 ","$4,857 ","$2,571 ","$5,714 ","$5,372 ","$4,857 ","$4,857 ","$2,571 ","$5,143 ","$2,571 ","$5,429 ","$4,857 ","$2,571 ","$5,429 ","$2,571 ","$4,777 ",
"PPPS, SUBSEQ VISIT",770,RC,facility,both,1,UN,,285,228,228,271,$128 ,$268 ,$128 ,$243 ,$128 ,$285 ,$268 ,$243 ,$243 ,$128 ,$257 ,$128 ,$271 ,$243 ,$128 ,$271 ,$128 ,$239 ,
BEHAVIOR COUNSEL OBESITY 15M,521,RC,facility,both,1,UN,,105,84,84,100,$47 ,$99 ,$47 ,$89 ,$47 ,$105 ,$99 ,$89 ,$89 ,$47 ,$95 ,$47 ,$100 ,$89 ,$47 ,$100 ,$47 ,$88 ,
PROCHLORPERAZINE UP TO 10 MG INJ,636,RC,facility,both,1,UN,,94,75,75,89,$42 ,$88 ,$42 ,$80 ,$42 ,$94 ,$88 ,$80 ,$80 ,$42 ,$84 ,$42 ,$89 ,$80 ,$42 ,$89 ,$42 ,$78 ,
"NORMAL SALINE SOLUTION 1,000 CC INFUSION",636,RC,facility,both,1,UN,,8,7,7,8,$4 ,$8 ,$4 ,$7 ,$4 ,$8 ,$8 ,$7 ,$7 ,$4 ,$7 ,$4 ,$8 ,$7 ,$4 ,$8 ,$4 ,$7 ,
ALBUTEROL 1 MG NON-COMP CONC FORM UNIT DOSE INHALATION,636,RC,facility,both,1,UN,,8,7,7,8,$4 ,$8 ,$4 ,$7 ,$4 ,$8 ,$8 ,$7 ,$7 ,$4 ,$7 ,$4 ,$8 ,$7 ,$4 ,$8 ,$4 ,$7 ,
ALBUTEROL 1 MG NON-COMP UNIT DOSE INHALATION,636,RC,facility,both,1,UN,,2,2,2,2,$1 ,$2 ,$1 ,$2 ,$1 ,$2 ,$2 ,$2 ,$2 ,$1 ,$2 ,$1 ,$2 ,$2 ,$1 ,$2 ,$1 ,$2 ,
SCREENING PAP SMEAR BY PHYS,514,RC,facility,both,1,UN,,63,50,50,60,$28 ,$59 ,$28 ,$53 ,$28 ,$63 ,$59 ,$53 ,$53 ,$28 ,$57 ,$28 ,$60 ,$53 ,$28 ,$60 ,$28 ,$53 ,
PROMETAZINE HCL 12.5 MG ORAL,636,RC,facility,both,1,UN,,4,3,3,4,$2 ,$4 ,$2 ,$4 ,$2 ,$4 ,$4 ,$4 ,$4 ,$2 ,$4 ,$2 ,$4 ,$4 ,$2 ,$4 ,$2 ,$3 ,
INITIAL REPORT,521,RC,facility,both,1,UN,,79,63,63,75,$36 ,$75 ,$36 ,$67 ,$36 ,$79 ,$75 ,$67 ,$67 ,$36 ,$71 ,$36 ,$75 ,$67 ,$36 ,$75 ,$36 ,$66 ,
PROGRESS REPORT,521,RC,facility,both,1,UN,,47,38,38,45,$21 ,$45 ,$21 ,$40 ,$21 ,$47 ,$45 ,$40 ,$40 ,$21 ,$43 ,$21 ,$45 ,$40 ,$21 ,$45 ,$21 ,$40 ,
CLOSED TX TALUS FX,450,RC,facility,both,1,UN,,436,349,349,414,$196 ,$410 ,$196 ,$370 ,$196 ,$436 ,$410 ,$370 ,$370 ,$196 ,$392 ,$196 ,$414 ,$370 ,$196 ,$414 ,$196 ,$364 ,
APPLY LONG LEG SPLINT,361,RC,facility,both,1,UN,,342,274,274,325,$154 ,$321 ,$154 ,$291 ,$154 ,$342 ,$321 ,$291 ,$291 ,$154 ,$308 ,$154 ,$325 ,$291 ,$154 ,$325 ,$154 ,$286 ,
ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,301,RC,facility,both,1,UN,,1214,971,971,1154,$546 ,"$1,142 ",$546 ,"$1,032 ",$546 ,"$1,214 ","$1,142 ","$1,032 ","$1,032 ",$546 ,"$1,093 ",$546 ,"$1,154 ","$1,032 ",$546 ,"$1,154 ",$546 ,"$1,015 ",
